case,numer of sphere element after AOR testing,AOR (deg),Analyst,Analyst ID,Contact model,Young's modulus of sphere element (kN/m2),Shear modulus of sphere element (kN/m2),Normal stiffness of sphere element (N/m),Tangential stiffness of sphere element (N/m),Poisson ratio of sphere element,Friction coefficient of sphere element,Dynamic friction coefficient of sphere element,Normal restitution coefficient of sphere element,Tangential restitution coefficient of sphere element,Normal damping ratio of sphere element,Tangential damping ratio of sphere element,Young's modulus of wall element (kN/m2),Shear modulus of wall element (kN/m2),Normal stiffness of wall element (N/m),Tangential stiffness of wall element (N/m),Poisson ratio of wall element,Friction coefficient of wall element,Dynamic friction coefficient of wall element,Normal restitution coefficient of wall element,Tangential restitution coefficient of wall element,Normal damping ratio of wall element,Tangential damping ratio of wall element,Radius of sphere element (m),Net particle density of clump used in DEM simulation (kg/m3),"Use of tetrahedral particle with four spheres [Yes; 1, No; 0]",Gravity (m/sec2),Time step (sec/cycle),critical time step (second/cycle),ratio of critical time step,standard deviation (deg),mean_aor (deg)
213,4628,40.727759,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
214,4276,38.9101,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
215,4576,39.557559,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
216,4404,38.903889,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
217,4460,40.662748,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
218,4444,39.899951,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
219,4424,40.612444,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
220,4600,40.830962,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
221,4548,42.609547,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
222,4500,41.878728,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
223,4500,39.673769,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
224,4532,39.765467,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
225,4400,38.664423,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
226,4560,43.338944,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
227,4620,42.861597,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
228,4460,40.282943,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
229,4436,40.657338,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
230,4504,41.68452,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
231,4412,42.519638,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
232,4604,42.053909,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
233,4508,40.086555,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
234,4504,41.333284,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
235,4524,41.961269,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
236,4356,39.317269,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
237,4492,40.115092,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
238,4544,40.343045,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
239,4524,40.706698,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
240,4436,40.6577,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
241,4564,43.483318,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
242,4572,40.715192,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
243,4496,41.21016,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
244,4644,42.306305,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
245,4384,39.441025,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
246,4608,40.679748,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
247,4428,41.908188,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
248,4680,44.22645,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
249,4560,41.90737,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
250,4592,40.856885,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
251,4520,41.939047,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
252,4396,40.762005,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
253,4472,38.905074,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
254,4564,39.416966,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
255,4408,38.891892,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
256,4676,44.42851,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
257,4464,43.251858,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
258,4580,41.141815,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
259,4456,38.898698,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
260,4576,40.474839,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
261,4484,41.37506,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
262,4560,42.024043,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
263,4552,40.681754,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
264,4504,41.819655,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
265,4524,41.710757,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
266,4400,41.362828,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
267,4500,40.677401,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
268,4436,43.770821,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
269,4380,40.720287,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
270,4512,39.970493,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
271,4608,42.131899,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
272,4412,40.623211,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
273,4364,40.814879,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
274,4472,41.051764,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
275,4544,40.535404,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
276,4536,42.217357,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
277,4568,40.79833,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
278,4540,39.852939,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
279,4456,42.520644,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
280,4548,42.206028,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
281,4624,41.453866,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
282,4656,41.453935,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
283,4520,40.198274,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
284,4476,43.960691,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
285,4472,40.109699,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
286,4684,40.636758,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
287,4332,40.340653,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
288,4472,39.747537,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
289,4448,39.081656,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
290,4576,39.218642,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
291,4464,42.729018,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
292,4656,41.453935,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
293,4484,41.065733,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,1.294600521,41.05690067
294,4548,40.04742,10,10,Hertz-Mindlin,,560000,,,0.37,0.7133,,,,0.061,0.061,,1080000,,,0.402,0.514,,,,,,0.00310097,1111,1,9.81,1.00E-06,,,1.43102597,39.531205
295,4596,40.967764,10,10,Hertz-Mindlin,,560000,,,0.37,0.7133,,,,0.061,0.061,,1080000,,,0.402,0.514,,,,,,0.00310097,1111,1,9.81,1.00E-06,,,1.43102597,39.531205
296,4444,37.578431,10,10,Hertz-Mindlin,,560000,,,0.37,0.7133,,,,0.061,0.061,,1080000,,,0.402,0.514,,,,,,0.00310097,1111,1,9.81,1.00E-06,,,1.43102597,39.531205
297,4580,38.747679,11,11,Hertz-Mindlin,1534000,,60148.65061,,0.37,0.71,,0.809,,0.067314774,,2000000,,,,0.5,0.513,,0.79,,,,0.0031,1111,1,9.81,2.00E-06,4.80E-05,0.041658062,1.246343,39.994022
298,4876,41.240365,11,11,Hertz-Mindlin,1534000,,60148.65061,,0.37,0.71,,0.809,,0.067314774,,2000000,,,,0.5,0.513,,0.79,,,,0.0031,1111,1,9.81,2.00E-06,4.80E-05,0.041658062,1.246343,39.994022
299,4816,41.924346,12,12,Voigt,,,195000,48800,,0.773,,,,3.19,1.595,,,195000,48800,,0.687,,,,,,0.00317,1111,0,9.8,5.00E-06,2.76E-05,0.181341449,1.054416977,42.08976044
300,4732,41.243768,12,12,Voigt,,,195000,48800,,0.773,,,,3.19,1.595,,,195000,48800,,0.687,,,,,,0.00317,1111,0,9.8,5.00E-06,2.76E-05,0.181341449,1.054416977,42.08976044
301,4748,42.036071,12,12,Voigt,,,195000,48800,,0.773,,,,3.19,1.595,,,195000,48800,,0.687,,,,,,0.00317,1111,0,9.8,5.00E-06,2.76E-05,0.181341449,1.054416977,42.08976044
302,4908,44.769738,12,12,Voigt,,,195000,48800,,0.773,,,,3.19,1.595,,,195000,48800,,0.687,,,,,,0.00317,1111,0,9.8,5.00E-06,2.76E-05,0.181341449,1.054416977,42.08976044
303,4744,41.921632,12,12,Voigt,,,195000,48800,,0.773,,,,3.19,1.595,,,195000,48800,,0.687,,,,,,0.00317,1111,0,9.8,5.00E-06,2.76E-05,0.181341449,1.054416977,42.08976044
304,4808,41.339241,12,12,Voigt,,,195000,48800,,0.773,,,,3.19,1.595,,,195000,48800,,0.687,,,,,,0.00317,1111,0,9.8,5.00E-06,2.76E-05,0.181341449,1.054416977,42.08976044
305,4768,41.024771,12,12,Voigt,,,195000,48800,,0.773,,,,3.19,1.595,,,195000,48800,,0.687,,,,,,0.00317,1111,0,9.8,5.00E-06,2.76E-05,0.181341449,1.054416977,42.08976044
306,4724,42.651093,12,12,Voigt,,,195000,48800,,0.773,,,,3.19,1.595,,,195000,48800,,0.687,,,,,,0.00317,1111,0,9.8,5.00E-06,2.76E-05,0.181341449,1.054416977,42.08976044
307,4684,41.897184,12,12,Voigt,,,195000,48800,,0.773,,,,3.19,1.595,,,195000,48800,,0.687,,,,,,0.00317,1111,0,9.8,5.00E-06,2.76E-05,0.181341449,1.054416977,42.08976044
308,4576,40.370514,13,13,Voigt,,,120000,43800,,0.568079065,,,,0.809,,,,60200,22000,,0.296213495,,,,0.79,,0.0031004,1111,1,9.8,9.22E-06,3.40E-05,0.271119801,0.602897803,39.51848133
309,4588,39.120013,13,13,Voigt,,,120000,43800,,0.568079065,,,,0.809,,,,60200,22000,,0.296213495,,,,0.79,,0.0031004,1111,1,9.8,9.22E-06,3.40E-05,0.271119801,0.602897803,39.51848133
310,4508,39.064917,13,13,Voigt,,,120000,43800,,0.568079065,,,,0.809,,,,60200,22000,,0.296213495,,,,0.79,,0.0031004,1111,1,9.8,9.22E-06,3.40E-05,0.271119801,0.602897803,39.51848133
311,4788,40.503808,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.496470546,40.3325713
312,4688,40.47083,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.496470546,40.3325713
313,4588,40.555802,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.496470546,40.3325713
314,4704,40.537366,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.496470546,40.3325713
315,4640,39.376419,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.496470546,40.3325713
316,4828,40.738536,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.496470546,40.3325713
317,4720,40.047181,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.496470546,40.3325713
318,4660,39.91831,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.496470546,40.3325713
319,4632,41.244966,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.496470546,40.3325713
320,4728,39.932495,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.496470546,40.3325713
321,4696,42.227811,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,1.147824695,40.7370975
322,4672,39.912867,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,1.147824695,40.7370975
323,4504,39.589499,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,1.147824695,40.7370975
324,4608,42.392613,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,1.147824695,40.7370975
325,4648,40.230923,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,1.147824695,40.7370975
326,4796,42.3367,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,1.147824695,40.7370975
327,4684,39.983341,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,1.147824695,40.7370975
328,4668,39.67256,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,1.147824695,40.7370975
329,4860,41.406296,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,1.147824695,40.7370975
330,4684,39.618365,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,1.147824695,40.7370975
331,4190,38.75085,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,3.929600568,40.32687145
332,4174,38.426035,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,3.929600568,40.32687145
333,4134,41.357783,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,3.929600568,40.32687145
334,4135,37.906753,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,3.929600568,40.32687145
335,4202,40.829546,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,3.929600568,40.32687145
336,4285,39.682047,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,3.929600568,40.32687145
337,4170,38.826964,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,3.929600568,40.32687145
338,4105,40.607396,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,3.929600568,40.32687145
339,4153,38.338936,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,3.929600568,40.32687145
340,4239,38.90954,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,3.929600568,40.32687145
341,4239,38.90954,16,16,Voigt,,,100000,100000,,0.514,,0.809,,0.067314774,,,,100000,100000,,0.713,,0.79,,,,0.003101,1111,1,9.81,1.00E-06,3.73E-05,0.026843925,3.929600568,40.32687145
