case,numer of sphere element after AOR testing,AOR_max (deg),AOR_min (deg),AOR (deg),Analyst,Analyst ID,Contact model,Young's modulus of sphere element (kN/m2),Shear modulus of sphere element (kN/m2),Normal stiffness of sphere element (N/m),Tangential stiffness of sphere element (N/m),Poisson ratio of sphere element,Friction coefficient of sphere element,Dynamic friction coefficient of sphere element,Normal restitution coefficient of sphere element,Tangential restitution coefficient of sphere element,Normal damping ratio of sphere element,Tangential damping ratio of sphere element,Young's modulus of wall element (kN/m2),Shear modulus of wall element (kN/m2),Normal stiffness of wall element (N/m),Tangential stiffness of wall element (N/m),Poisson ratio of wall element,Friction coefficient of wall element,Dynamic friction coefficient of wall element,Normal restitution coefficient of wall element,Tangential restitution coefficient of wall element,Normal damping ratio of wall element,Tangential damping ratio of wall element,Radius of sphere element (m),Net particle density of clump used in DEM simulation (kg/m3),"Use of tetrahedral particle with four spheres [Yes; 1, No; 0]",Gravity (m/sec2),Time step (sec/cycle),critical time step (sec/cycle),ratio of critical time step,Standard deviation (deg),mean_aor (deg)
198,5004,34.348309,30.471892,32.4101,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
199,5124,36.274346,32.381287,34.327817,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
200,5004,36.9981,28.36025,32.679175,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
201,4940,37.539706,29.157373,33.34854,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
202,5188,38.674232,30.765254,34.719743,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
203,5008,34.642792,30.067481,32.355136,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
204,5060,36.156192,31.803899,33.980045,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
205,5144,40.602053,27.128928,33.86549,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
206,4948,32.662514,30.31141,31.486962,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
207,5036,36.167989,30.465778,33.316883,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
208,5116,41.076854,27.602234,34.339544,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
209,5024,35.868493,28.754513,32.311503,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
210,5052,38.035101,28.268896,33.151998,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
211,5032,37.848793,28.428045,33.138419,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
212,5084,37.287565,28.384166,32.835866,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
213,5108,38.320893,28.921785,33.621339,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
214,5148,35.099378,31.75214,33.425759,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
215,5080,39.921252,28.087374,34.004313,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
216,5112,40.731334,29.62587,35.178602,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
217,5128,36.758452,28.556908,32.65768,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
218,5020,34.881646,28.422143,31.651894,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
219,5040,39.119401,27.336782,33.228091,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
220,5100,35.206528,30.721435,32.963981,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
221,5040,36.633276,27.995781,32.314528,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
222,5072,33.113387,30.455457,31.784422,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
223,4992,35.669986,29.835443,32.752714,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
224,5104,35.690043,32.014751,33.852397,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
225,4964,36.780814,30.13609,33.458452,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
226,5040,35.923615,30.737613,33.330614,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
227,4932,35.085684,30.168202,32.626943,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
228,5144,38.329845,27.938395,33.13412,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
229,5148,37.760216,29.194354,33.477285,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
230,5032,34.888383,31.225654,33.057019,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
231,5060,36.050035,30.946009,33.498022,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
232,5144,38.40761,31.162368,34.784989,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
233,5080,39.804735,28.453425,34.12908,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
234,5136,38.829637,27.844529,33.337083,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
235,5160,35.316213,30.329489,32.822851,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
236,5060,35.615804,30.221534,32.918669,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
237,5132,35.659746,29.925284,32.792515,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
238,5232,38.041316,31.11934,34.580328,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
239,5080,34.888422,31.14292,33.015671,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
240,5064,37.560257,26.97807,32.269163,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
241,5040,34.226762,32.873768,33.550265,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
242,5156,35.129013,31.386813,33.257913,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
243,5072,37.987003,32.509009,35.248006,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
244,5164,37.119162,31.050054,34.084608,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
245,4968,37.545245,27.201254,32.373249,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
246,5164,36.914844,30.967778,33.941311,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
247,5180,36.50511,31.360365,33.932737,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
248,4996,37.611483,30.415038,34.013261,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
249,5192,34.787206,33.383668,34.085437,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
250,5176,37.327532,27.943306,32.635419,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
251,5060,34.157632,32.023414,33.090523,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
252,4964,33.959233,31.700256,32.829745,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
253,4964,38.716128,29.03397,33.875049,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
254,5068,34.928886,30.449843,32.689364,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
255,5000,39.259779,27.615728,33.437753,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
256,5092,35.773796,29.413674,32.593735,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
257,5056,36.761553,31.984609,34.373081,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
258,5176,37.069767,32.785139,34.927453,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
259,5036,39.576013,28.030149,33.803081,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
260,5124,38.661914,28.568826,33.61537,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
261,5016,32.298992,31.469183,31.884087,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
262,5072,36.132962,30.768546,33.450754,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
263,5108,37.903308,30.738546,34.320927,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
264,5048,37.053968,31.368743,34.211355,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
265,4960,39.290448,27.285155,33.287802,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
266,5096,38.315972,28.820184,33.568078,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
267,5028,35.794073,29.913277,32.853675,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
268,5044,34.350514,33.135314,33.742914,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
269,5056,35.805322,28.048582,31.926952,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
270,4992,36.871012,28.744464,32.807738,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
271,5152,37.981773,29.852033,33.916903,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
272,5076,36.783456,30.138881,33.461169,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
273,5072,40.961062,28.399777,34.680419,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
274,5152,37.585175,30.825856,34.205516,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
275,5212,35.002965,32.129271,33.566118,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
276,5016,35.801201,32.459257,34.130229,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
277,5068,33.801777,31.407701,32.604739,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
278,5024,36.053859,30.294161,33.17401,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
279,5084,34.339613,33.111267,33.72544,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
280,4960,35.262804,29.759461,32.511132,9,9,Voigt,,,49671,24835,,0.713,,,,0.372,0.263,,,99342,49671,,0.514,,,,,,0.003101,1111,1,9.8,,5.29E-05,,0.879805374,33.4486586
281,5948,38.533379,30.864474,34.698926,11,11,Hertz-Mindlin,1534000,,60148.65061,,0.37,0.71,,0.809,,0.067314774,,2000000,,,,0.5,0.513,,0.79,,,,0.0031,1111,1,9.81,2.00E-06,4.80E-05,0.041658062,0.493255,34.205671
282,5612,36.124902,31.299931,33.712416,11,11,Hertz-Mindlin,1534000,,60148.65061,,0.37,0.71,,0.809,,0.067314774,,2000000,,,,0.5,0.513,,0.79,,,,0.0031,1111,1,9.81,2.00E-06,4.80E-05,0.041658062,0.493255,34.205671
283,5680,37.821322,33.905548,35.863435,13,13,Voigt,,,120000,43800,,0.568079065,,,,0.809,,,,60200,22000,,0.296213495,,,,0.79,,0.0031004,1111,1,9.8,9.22E-06,3.40E-05,0.271119801,0,35.863435
284,755,36.313341,28.977735,32.645538,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
285,751,33.62355,31.762576,32.693063,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
286,799,36.063459,33.132324,34.597892,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
287,779,37.27845,32.504213,34.891332,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
288,792,37.285461,34.645955,35.965708,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
289,779,40.371594,25.879914,33.125754,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
290,759,32.555868,28.681948,30.618908,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
291,778,38.815745,31.20233,35.009037,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
292,742,34.687255,28.362841,31.525048,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
293,796,40.397847,30.17039,35.284119,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
294,797,37.926843,32.274556,35.1007,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
295,767,35.545885,28.005932,31.775909,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
296,811,42.383489,28.518015,35.450752,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
297,806,51.175154,26.18172,38.678437,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
298,764,39.346196,29.171361,34.258778,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
299,808,36.241052,31.533096,33.887074,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
300,747,35.999685,29.831002,32.915343,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
301,789,42.559757,28.71056,35.635159,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
302,834,38.610054,30.532679,34.571367,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
303,760,37.395733,29.474816,33.435274,14,14,Own model with rotational friction,,,10000000,10000000,,0.577350269,,,,0.45,0.45,,,,,,,,,,,,0.005,1500,0,9.8,1.00E-06,8.86E-06,0.112837917,1.78969055,34.1032596
304,5324,40.75032,30.557104,35.653712,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.919277608,34.699914
305,5144,37.708968,28.929581,33.319274,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.919277608,34.699914
306,5344,38.138104,31.102873,34.620489,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.919277608,34.699914
307,5472,34.678221,32.701081,33.689651,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.919277608,34.699914
308,5464,38.552181,32.888873,35.720527,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.919277608,34.699914
309,5328,38.041984,29.349312,33.695648,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.919277608,34.699914
310,5396,38.763891,31.063464,34.913678,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.919277608,34.699914
311,5408,40.540267,31.612878,36.076572,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.919277608,34.699914
312,5456,37.018418,33.398168,35.208293,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.919277608,34.699914
313,5288,37.260635,30.941958,34.101296,15,15_1,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,0.7133,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.919277608,34.699914
314,5376,36.72326,32.620972,34.672116,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.38513398,34.7347046
315,5372,39.044543,30.425019,34.734781,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.38513398,34.7347046
316,5360,38.460015,30.917634,34.688824,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.38513398,34.7347046
317,5376,38.704806,31.387677,35.046242,15,15_2,Simplified Hertz-Mindlin,1534400,560000,60165.71008,,0.37,,,,,,,1534400,560000,,,0.37,0.5139,,,,,,0.003101021,1111,1,9.81,1.00E-06,4.80E-05,0.020821697,0.38513398,34.7347046
